

William Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Longworth
Gender	Male
Abode	Brick Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Sep 1829
Age At Death	16 yrs
Age At Death (Years)	16
Burying Minister	William Tyrer, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 72, Entry 576
Source	LDS Film 1468980
Parent	John Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131925&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131925&Relationship=2ndParent



