

Elizabeth Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058964
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pritchard
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Fonteneye Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Sep 1811
Date Of Death	19 Sep 1811
Age At Death	4mths
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 118, Entry 133
Source	LDS Film 1656373
Parent	Edward Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058964&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058964&Relationship=2ndParent



