

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089337
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1816
Baptising Minister	G.B. Wildig officiatg. minr.
Register	Baptisms 1815 - 1816, Page 249, Entry 1989
Source	LDS Film 1656378
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089337&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089337&Relationship=2ndParent



