

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jul 1829
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 179, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025196&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evanes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025196&Relationship=Bride



