

Francis Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014678
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Riley
Gender	Male
Abode	Bridge Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1776
Occupation (As Documented)	Anchor smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	15 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 191
Source	LDS Film 93833
Parent Of	Robert Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014678&Relationship=Baptised



