

Thomas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Kay
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Jul 1809
Date Of Death	1 Jul 1809
Age At Death	3wks
Age At Death (Weeks)	3
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 110, Entry 64
Source	LDS Film 1656373
Parent	Owen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057370&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057370&Relationship=2ndParent



