

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Everton
Year	1815
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Nov 1815
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1814 - 1866, Page 3, Entry 21
Source	LDS Film 2147913
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283797&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283797&Relationship=2ndParent



