

Henry McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099524
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McDonald
Parent's Occupation (As Documented)	Boat-Man
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Frederick St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 31, Entry 246
Source	LDS Film 1656418
Parent	David McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099524&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099524&Relationship=2ndParent



