

Samuel Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035905
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rogers
Gender	Male
Abode	Sparling St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1837
Occupation (As Documented)	Lawyer
Occupation (Standardised)	Lawyer
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Ann Kitchen, (X); David Jones
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 39, Entry 77
Source	LDS Film 93843
Witnessed By	Mary Ann Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035905&Relationship=Witness_1
Witnessed By	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035905&Relationship=Witness_2
Married To	Ann Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035905&Relationship=Bride



