

John Linkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linkhorn
Gender	Male
Abode	Thornton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 253, Entry 2021
Source	LDS Film 1656422
Parent Of	John Robert Linkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290429&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290429&Relationship=2ndParent



