

John Blezard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blezard
Gender	Male
Abode	Scotland Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1859
Occupation (As Documented)	Wine & Spirit Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	16 Feb 1859
Register	Baptisms 1858 - 1859, Page 371, Entry 2967
Source	LDS Film 1656561
Parent Of	James Blezard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248052&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248052&Relationship=2ndParent



