

Evan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177641
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Edwards
Gender	Male
Abode	Cotter St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 221, Entry 1767
Source	LDS Film 93884
Parent Of	Mary Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177641&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177641&Relationship=2ndParent



