

Ann Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086210
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lyon
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Queen St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1815
Register	Baptisms 1814 - 1815, Page 226, Entry 1808
Source	LDS Film 1656378
Parent Of	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086210&Relationship=Baptised
Married To	George Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086210&Relationship=1stParent



