

Thomas Speight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039770
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Speight
Gender	Male
Abode	Trowbridge St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Arthur Speight; James Speight, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 189, Entry 377
Source	LDS Film No 94058
Witnessed By	Arthur Speight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039770&Relationship=Witness_1
Witnessed By	James Speight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039770&Relationship=Witness_2
Married To	Jane Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039770&Relationship=Bride



