

William Gillison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillison
Gender	Male
Abode	Gascoyne St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	3 Feb 1855
Register	Baptisms 1854 - 1855, Page 321, Entry 2564
Source	LDS Film 93887
Parent Of	William Gillison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236004&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236004&Relationship=2ndParent



