

Peter Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146634
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hart
Gender	Male
Abode	Saint Andrew Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1834
Occupation (As Documented)	Starch Maker
Occupation (Standardised)	Starch Maker
Register	Baptisms 1834, Page 220, Entry 1758
Source	LDS Film 2045907
Parent Of	Abraham Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146634&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146634&Relationship=2ndParent



