

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Fontenoy Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Mar 1828
Register	Burials 1825 - 1830, Page 21, Entry 1341
Source	LDS Film 560881
Parent Of	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100090&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100090&Relationship=2ndParent



