

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077383
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Byrom St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Jul 1811
Register	Baptisms 1810 - 1812, Page 28, Entry 1363
Source	LDS Film 1656377
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077383&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077383&Relationship=2ndParent



