

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036192
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1837
Witnesses	Geo. Smith; Agnes Smith
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 182, Entry 364
Source	LDS Film 93843
Witnessed Marriage Of	William Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036192&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036192&Relationship=Bride



