

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Litherland Alley
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 255, Entry 2036
Source	LDS Film 1656561
Parent	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243830&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243830&Relationship=2ndParent



