

James Belshaw Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120588
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Belshaw
Surname	Ashcroft
Gender	Male
Abode	Great Richmond Street
Year	1827 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1827
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1813 - 1851, Page 49, Entry 392
Source	LDS Film 1656153
Parent Of	John Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120588&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120588&Relationship=2ndParent



