

Alice Peirce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461939
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Peirce
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Kay St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1836
Register	Baptisms 1836 - 1837, Page 75, Entry 593
Source	LDS Film 1656422
Parent Of	William Peirce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461939&Relationship=Baptised
Married To	Thomas Peirce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461939&Relationship=1stParent



