

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186371
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Back Bedford St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1845
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1844 -1846, Page 355, Entry 2836
Source	LDS Film 93884
Parent Of	Frances Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186371&Relationship=Baptised
Married To	Sarah Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186371&Relationship=2ndParent



