

Ann Stackhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168205
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stackhouse
Parent's Occupation (As Documented)	Car Owner
Parent's Occupation (Standardised)	Car Owner
Gender	Female
Abode	Back Peach St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 47, Entry 376
Source	LDS Film 1656423
Parent	James Stackhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168205&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168205&Relationship=2ndParent



