

Samuel Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461746
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bishop
Gender	Male
Abode	Bond St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1836
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1836 - 1837, Page 50, Entry 400
Source	LDS Film 1656422
Parent Of	Samuel Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461746&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461746&Relationship=2ndParent



