

Joseph Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227262
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Phillips
Gender	Male
Abode	Maguire St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Mar 1850
Register	Baptisms 1850 - 1851, Page 55, Entry 435
Source	LDS Film 93886
Parent Of	Samuel Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227262&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227262&Relationship=2ndParent



