

Susanna Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436377
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Cross
Spouse's Occupation (As Documented)	Licensed Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Seacombe, Cheshire
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1859
Date Of Child's Birth	30 May 1859
Register	Baptisms 1851 - 1903, Page 35, Entry 275
Source	LDS Film 1546289
Parent Of	Mary Avaran Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436377&Relationship=Baptised
Married To	Walter Broughall Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436377&Relationship=1stParent



