

William Denty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032690
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Denty
Gender	Male
Abode	Frederick Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1789
Occupation (As Documented)	Slater etc.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	20 May 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 26
Source	LDS Film 1656377
Parent Of	Hannah Denty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032690&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032690&Relationship=2ndParent



