

John Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westhead
Gender	Male
Abode	Thomas's St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1737
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	21 Mar 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 12
Source	LDS Film 1656376
Parent Of	Ann Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004046&Relationship=Baptised



