

George Gildart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112351
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gildart
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Cheapside
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jan 1825
Register	Baptisms 1825, Page 1, Entry 4
Source	LDS Film 1068891
Parent	George Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112351&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112351&Relationship=2ndParent



