

Richard Coates Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118342
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Coates
Surname	Downs
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Dec 1813
Witnesses	E. Downs; Richard Coates Downs
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 28, Entry 84
Source	LDS Film 1468980
Witnessed Marriage Of	John Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118342&Relationship=Groom
Witnessed Marriage Of	Mary Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118342&Relationship=Bride



