

Mary Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147777
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Scott
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Back Queen Ann Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 363, Entry 2901
Source	LDS Film 2045907
Parent	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147777&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147777&Relationship=2ndParent



