

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Feb 1858
Register	Baptisms 1858, Page 220, Entry 1759
Source	LDS Film 1656561
Parent Of	Jemima Ann Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243553&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243553&Relationship=2ndParent



