

Thomas Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243460
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Looney
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1858
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1858, Page 209, Entry 1666
Source	LDS Film 1656561
Parent Of	George Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243460&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243460&Relationship=2ndParent



