

Mary Ann Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181068
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Reynolds
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Saltney St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1844
Date Of Child's Birth	1 Apr 1844
Register	Baptisms 1843 - 1844, Page 171, Entry 1367
Source	LDS Film 93884
Parent Of	Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181068&Relationship=Baptised
Married To	Thomas Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181068&Relationship=1stParent



