

Henry Charles Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229909
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Charles
Surname	Gerard
Gender	Male
Abode	Hanover St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1851
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1850 - 1851, Page 381, Entry 3047
Source	LDS Film 93886
Parent Of	Alfred William Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229909&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229909&Relationship=2ndParent



