

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Pleasant St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1835
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1835 - 1836, Page 168, Entry 1344
Source	LDS Film 1656422
Parent Of	James Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153194&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153194&Relationship=2ndParent



