

William Henry Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Rushton
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	Grinfield Terrace Edge Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 92, Entry 731
Source	LDS Film 2045907
Parent	William Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172353&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172353&Relationship=2ndParent



