

Thomas Plunkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plunkett
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1836
Witnesses	Thomas Plunkett; Elizabeth Turner, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 83, Entry 249
Source	LDS Film 93919
Witnessed Marriage Of	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035453&Relationship=Groom
Witnessed Marriage Of	Eleanora Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035453&Relationship=Bride



