

John Storr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Storr
Gender	Male
Abode	Cornwallis Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826, Page 5, Entry 508
Source	LDS Film 1068891
Parent Of	Mary Ann Storr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116533&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116533&Relationship=2ndParent



