

William Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pierce
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Ray St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 294, Entry 2347
Source	LDS Film 1656422
Parent	Thomas Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290755&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290755&Relationship=2ndParent



