

John Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banner
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Mar 1765
Register	Burials 1754 - 1765, Page 160, Entry 7
Source	LDS Film 1656376
Parent	Thos. Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017741&Relationship=1stParent



