

Thomas Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haynes
Gender	Male
Abode	Chorley street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 May 1782
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	23 May 1782
Register	Burials 1782, Page 40, Entry 116
Source	LDS Film 93833
Married To	Elizabeth Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034372&Relationship=Deceased



