

Richard Machell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070601
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Machell
Gender	Male
Abode	St. Anne's St.
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Jul 1809
Register	Baptisms 1797 - 1812, Page 18, Entry 6
Source	LDS Film 1656153
Parent Of	Sidney Machell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070601&Relationship=Baptised
Married To	Justine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070601&Relationship=2ndParent



