

Silvester Ascroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001132
First Name (With Contractions)	Silvestr.
First Name (Without Contractions)	Silvester
Surname	Ascroft
Gender	Male
Abode	in Tempest Hey
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Oct 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 13
Source	LDS Film 1656376
Parent Of	Ann Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001132&Relationship=Baptised



