

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1774
Occupation (As Documented)	pump maker
Occupation (Standardised)	Pump Maker
Occupation (HISCO Code)	84190
Register	Burials 1769 - 1774, Page 131, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025938&Relationship=Deceased



