

Francis Laverty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194084
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Laverty
Gender	Male
Abode	Bond St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1848, Page 317, Entry 2531
Source	LDS Film 93885
Parent Of	Joseph Laverty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194084&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194084&Relationship=2ndParent



