

John Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Abode	Thomas Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1808
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	4 Jun 1808
Register	Baptisms 1808, Page 354, Entry 804
Source	LDS Film 93833
Parent Of	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068853&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068853&Relationship=2ndParent



