

William John Le Feuvre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John Le
Surname	Feuvre
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Apr 1850
Witnesses	William John Le Feuvre; Georgiana Roe
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 87, Entry 173
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel Nixon Skellorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130957&Relationship=Groom
Witnessed Marriage Of	Jane Cotteman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130957&Relationship=Bride



