

Mary Ann Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046236
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Wharton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Union mill lane
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Dec 1794
Date Of Death	20 Dec 1794
Age At Death	3 mths 20 days
Age At Death (Days)	20
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1794, Page 111, Entry 230
Source	LDS Film 93833
Parent	Thomas Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046236&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046236&Relationship=2ndParent



