

John Linzey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linzey
Gender	Male
Abode	Liverpool
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 May 1773
Witnesses	James English; J. Littles
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 1, Entry 1
Source	LDS Film 1656374
Witnessed By	James English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002705&Relationship=Witness_1
Witnessed By	J. Littles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002705&Relationship=Witness_2
Married To	Ann Bowel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002705&Relationship=Bride



