

John Mullon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullon
Gender	Male
Abode	St. James's Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 May 1807
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	3 May 1807
Source	Private Transcription
Parent Of	James Mullon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127615&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127615&Relationship=2ndParent



