

Samuel Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017974
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gill
Gender	Male
Abode	Bake house Lane
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 341
Source	LDS Film 93833
Parent Of	Elizabeth Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017974&Relationship=Baptised



