

Henry Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057822
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holden
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1827
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Eliza Matthews; Charles Woods Holden
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 158, Entry 473
Source	LDS Film 93918
Witnessed By	Eliza Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057822&Relationship=Witness_1
Witnessed By	Charles Woods Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057822&Relationship=Witness_2
Married To	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057822&Relationship=Bride



