

John Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hand
Gender	Male
Abode	Davies St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1806
Occupation (As Documented)	Uoholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	13 Aug 1806
Register	Baptisms 1799 - 1810, Page 215, Entry 7
Source	LDS Film 1656377
Parent Of	William Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065103&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065103&Relationship=2ndParent



