

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Mary Ann Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Sep 1845
Baptising Minister	Tho.McGill Curate
Register	Baptisms 1845, Entry 945
Source	LDS Film 1068892
Parent	Charles Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183351&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183351&Relationship=2ndParent



