

Betty Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016093
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Brooks
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Aug 1762
Register	Burials 1754 - 1765, Page 110, Entry 19
Source	LDS Film 1656376
Parent	Thos. Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016093&Relationship=1stParent



