

Philip Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007808
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Barrow
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1755
Occupation (As Documented)	Stay Makr.
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	23 Dec 1755
Register	Baptisms 1754 - 1765, Page 7, Entry 20
Source	LDS Film 1656376
Parent Of	Philip Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007808&Relationship=Baptised



