

Edward John Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226514
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Warren
Gender	Male
Abode	Great Howard Street
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1845
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1897, Page 30, Entry 238
Source	LDS Film 1656155
Parent Of	William Clarkson Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226514&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226514&Relationship=2ndParent



