

Thomas Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033938
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Mar 1836
Witnesses	Thomas Mason; Margaret Rawlinson
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 149, Entry 1041
Source	LDS Film 93843
Witnessed Marriage Of	Richard Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033938&Relationship=Groom
Witnessed Marriage Of	Harriet Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033938&Relationship=Bride



