

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Duncan Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Oct 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 37, Entry 297
Source	LDS Film 1468980
Parent Of	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129081&Relationship=Deceased
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129081&Relationship=2ndParent



