

Richard Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137519
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Saul
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 274, Entry 2189
Source	LDS Film 93878
Parent Of	Richard Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137519&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137519&Relationship=2ndParent



