

John Pugmire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugmire
Gender	Male
Abode	Kent St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 250, Entry 1995
Source	LDS Film 93885
Parent Of	John James Pugmire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189362&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189362&Relationship=2ndParent



