

Tomison Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073514
First Name (With Contractions)	Tomison
First Name (Without Contractions)	Tomison
Surname	Owen
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Unknown
Abode	Old Haymarket
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1810
Date Of Child's Birth	4 Jan 1810
Register	Baptisms 1801 - 1812, Page 44, Entry 16
Source	LDS Film 1656195
Parent Of	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073514&Relationship=Baptised
Married To	Robt. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073514&Relationship=1stParent



